C,ACMEQU306,"Provide routine care for horses",1,65,0,0,0,050105,
C,ACMEQU307,"Introduce horses to lunge exercise",1,65,0,0,0,050105,
C,ACMEQU308,"Transport horses using a road vehicle",1,40,0,0,0,050105,
C,ACMEQU309,"Carry out basic hoof care procedures",1,45,0,0,0,050105,
C,ACMEQU310,"Exercise and school horses",1,45,0,0,0,050105,
C,ACMEQU311,"Prepare horses for presentation at an event",1,65,0,0,0,050105,
C,ACMEQU312,"Prepare and care for horses to perform at events",1,65,0,0,0,050105,
C,ACMEQU313,"Work safely in equine workplaces",1,45,0,0,0,061301,
C,ACMEQU314,"Provide non-riding exercise to horses",1,55,0,0,0,050105,
C,ACMEQU401,"Relate equine anatomical and physiological features to equine health care requirements",1,110,0,0,0,061101,
C,ACMEQU402,"Determine nutritional needs in provision of horse health care",1,60,0,0,0,061101,
C,ACMEQU405,"Maintain and monitor horse health and welfare",1,70,0,0,0,050105,
C,ACMEQU406,"Manage selection of horse for new or inexperienced handler, rider or driver",1,55,0,0,0,050105,
C,ACMEQU407,"Educate horses in initial handling",1,90,0,0,0,050105,
C,ACMEQU412,"Interpret and address horse behaviour and welfare",1,55,0,0,0,050105,
C,ACMEQU414,"Manage horses to meet sport event requirements",1,80,0,0,0,050105,
C,ACMEQU415,"Relate musculoskeletal system to horse conformation and movement",1,110,0,0,0,050105,
C,ACMEQU417,"Advise on horse nutritional needs",1,60,0,0,0,061101,
C,ACMEQU422,"Maintain and monitor horse health",1,70,0,0,0,050105,
C,ACMEQU423,"Manage selection of horse for handler, rider or driver",1,55,0,0,0,050105,
C,ACMFAR317,"Replace equine shoes as an emergency measure",1,35,0,0,0,030799,
C,ACMGAS101,"Investigate job opportunities in animal care and related industries",1,20,0,0,0,50105,PI
C,ACMGAS101A,"Investigate job opportunities in animal care and related industries",1,20,0,0,0,120505,PI
C,ACMGAS102,"Catch and handle a range of quiet animals",1,20,0,0,0,50105,PI
C,ACMGAS102A,"Catch and handle a range of quiet animals",1,20,0,0,0,50105,PI
C,ACMGAS103,"Assist in the care of animals",1,20,0,0,0,50105,PI
C,ACMGAS201,"Work in the animal care industry",1,20,0,0,0,120505,PI
C,ACMGAS202,"Participate in workplace communications",1,20,0,0,0,120505,PI
C,ACMGAS202A,"Participate in workplace communications",1,20,0,0,0,120505,PI
C,ACMGAS203,"Complete animal care hygiene routines",1,65,0,0,0,050105,PI
C,ACMGAS203A,"Complete animal care hygiene routines",1,65,0,0,0,050105,PI
C,ACMGAS204,"Feed and water animals",1,20,0,0,0,050105,PI
C,ACMGAS205,"Assist in health care of animals",1,30,0,0,0,050105,PI
C,ACMGAS205A,"Assist in health care of animals",1,30,0,0,0,050105,PI
C,ACMGAS206,"Provide basic first aid for animals",1,25,0,0,0,061103,PI
C,ACMGAS206A,"Provide basic first aid for animals",1,25,0,0,0,061103,PI
C,ACMGAS207,"Provide reception services for an animal care facility",1,30,0,0,0,050105,PI
C,ACMGAS207A,"Provide reception services for an animal care facility",1,30,0,0,0,050105,PI
C,ACMGAS208,"Source information for animal care needs",1,20,0,0,0,050105,PI
C,ACMGAS208A,"Source information for animal care needs",1,20,0,0,0,050105,PI
C,ACMGAS209,"Provide information on companion animals, products and services",1,55,0,0,0,080501,PI
C,ACMGAS209A,"Provide information on companion animals, products and services",1,55,0,0,0,080501,PI
C,ACMGAS210,"Prepare for and conduct a tour or presentation",1,30,0,0,0,061103,PI
C,ACMGAS301,"Maintain and monitor animal health and wellbeing",1,80,0,0,0,050105,
C,ACMGAS301A,"Maintain and monitor animal health and wellbeing",1,80,0,0,0,50105,PI
C,ACMGAS302,"Provide enrichment for animals",1,60,0,0,0,050105,
C,ACMGAS303,"Plan for and provide nutritional requirements for animals",1,65,0,0,0,050105,
C,ACMGAS303A,"Plan for and provide nutritional requirements for animals",1,65,0,0,0,50105,PI
C,ACMGAS304,"Carry out simple breeding procedures",1,55,0,0,0,050105,
C,ACMGAS305,"Rescue animals and apply basic first aid",1,30,0,0,0,050105,
C,ACMGAS305A,"Rescue animals and apply basic first aid",1,30,0,0,0,050105,PI
C,ACMGAS307,"Identify animal anatomy and physiology for animal care work",1,90,0,0,0,061101,
C,ACMGAS308,"Communicate effectively with clients and team members",1,25,0,0,0,120505,
C,ACMGEN101,"Explore job opportunities in animal care and related industries",1,10,0,0,0,120501,
C,ACMGEN102,"Approach and handle a range of calm animals",1,20,0,0,0,50105,
C,ACMGEN103,"Assist in the care of animals",1,20,0,0,0,50105,
C,ACMGEN201,"Work in the animal care industry",1,25,0,0,0,120505,
C,ACMGEN202,"Complete animal care hygiene routines",1,65,0,0,0,050105,
C,ACMGEN203,"Feed and water animals",1,20,0,0,0,050105,
C,ACMGEN204,"Assist in health care of animals",1,30,0,0,0,050105,
C,ACMGEN205,"Source and provide information for animal care needs",1,35,0,0,0,050105,
C,ACMGEN301,"Prepare and present information to the public",1,35,0,0,0,080509,
C,ACMGEN302,"Care for young animals",1,35,0,0,0,050105,
C,ACMGEN303,"Assess the welfare status of an animal",1,55,0,0,0,050105,
C,ACMGEN304,"Promote positive wellbeing in self and others in animal care workplaces",1,35,0,0,0,080305,
C,ACMGEN305,"Provide advice on companion animal selection and general care",1,65,0,0,0,050105,
C,ACMGEN306,"Provide advice on aquatic animal selection and general care",1,35,0,0,0,050105,
C,ACMGEN307,"Maintain aquariums and/or aquascapes and aquatic animals",1,55,0,0,0,050105,
C,ACMGEN308,"Walk and exercise dogs",1,35,0,0,0,050105,
C,ACMGEN309,"Provide basic animal first aid",1,35,0,0,0,050105,
C,ACMGEN310,"Provide reception services for an animal care facility",1,30,0,0,0,050105,
C,ACMGEN311,"Maintain and monitor animal health and wellbeing",1,80,0,0,0,050105,
C,ACMGEN312,"Provide nutritional requirements for animals",1,65,0,0,0,050105,
C,ACMGEN313,"Carry out simple breeding procedures",1,55,0,0,0,050105,
C,ACMGEN314,"Identify animal anatomy and physiology for animal care work",1,90,0,0,0,061101,
C,ACMGEN315,"Communicate effectively with clients and team members",1,25,0,0,0,120505,
C,ACMGRM201,"Bath, dry and brush domestic dogs",1,40,0,0,0,050105,
C,ACMGRM303,"Provide sanitary and hygiene grooms for companion animals",1,120,0,0,0,050105,
C,ACMGRM304,"Perform grooms on cross breed dogs",1,140,0,0,0,050105,
C,ACMGRM305,"Groom dogs to meet breed style and coat requirements",1,150,0,0,0,050105,
C,ACMGRM403,"Enhance companion animal coat and skin condition",1,45,0,0,0,050105,
C,ACMHBR201,"Check and treat horses",1,25,0,0,0,050105,
C,ACMHBR203,"Provide daily care for horses",1,35,0,0,0,050105,
C,ACMHBR302,"Carry out basic hoof care procedures",1,40,0,0,0,050105,PI
C,ACMHBR303,"Carry out natural mare mating procedures",1,65,0,0,0,050105,
C,ACMHBR304,"Assist with artificial insemination of mares",1,65,0,0,0,050105,
C,ACMHBR305,"Assess suitability of horses for specific uses",1,70,0,0,0,050105,
C,ACMHBR309,"Follow stud operational procedures",1,30,0,0,0,080301,
C,ACMHBR310,"Prevent and treat equine injury and disease",1,25,0,0,0,050105,
C,ACMHBR311,"Raise young horses",1,70,0,0,0,050105,
C,ACMHBR312,"Carry out procedures for foaling down mares",1,90,0,0,0,061103,
C,ACMHBR401,"Carry out stud stable management duties",1,30,0,0,0,080301,
C,ACMHBR403,"Handle and care for stallions",1,55,0,0,0,050105,
C,ACMINF101,"Take responsibility for the health and welfare of animals in own care",1,35,0,0,0,50105,
C,ACMINF201,"Handle companion animals safely and follow infection control guidelines",1,55,0,0,0,050105,
C,ACMINF301,"Comply with infection control policies and procedures in animal care work",1,40,0,0,0,050105,PI
C,ACMINF302,"Follow equine biosecurity and infection control procedures",1,55,0,0,0,050105,
C,ACMINF304,"Promote environmental health and safety for companion animals in remote communities",1,55,0,0,0,050105,
C,ACMMIC401,"Implant microchip in cats and dogs",1,20,0,0,0,050105,
C,ACMOHS201A,"Participate in occupational health and safety processes",1,30,0,0,0,061301,PI
C,ACMPHR402,"Manage horses to meet performance horse sport requirements",1,80,0,0,0,50105,
C,ACMPHR403,"Evaluate equine training methodologies",1,45,0,0,0,50105,
C,ACMPHR503,"Evaluate performance horse conformation",1,45,0,0,0,50105,
C,ACMPHR505,"Manage fitness in performance horses",1,45,0,0,0,50105,
C,ACMSPE301,"Provide basic care of amphibians",1,20,0,0,0,050105,PI
C,ACMSPE302,"Provide basic care of birds",1,20,0,0,0,050105,PI
C,ACMSPE303,"Provide basic care of common native mammals",1,20,0,0,0,050105,PI
C,ACMSPE304,"Provide basic care of domestic dogs",1,20,0,0,0,050105,PI
C,ACMSPE305,"Provide basic care of domestic cats",1,20,0,0,0,050105,PI
C,ACMSPE306,"Provide basic care of marine fish",1,20,0,0,0,050105,PI
C,ACMSPE307,"Provide basic care of freshwater fish",1,20,0,0,0,050105,PI
C,ACMSPE308,"Provide basic care of marine invertebrates",1,20,0,0,0,050105,PI
C,ACMSPE309,"Provide basic care of terrestrial and freshwater invertebrates",1,20,0,0,0,050105,PI
C,ACMSPE310,"Provide basic care of mammals",1,40,0,0,0,050105,PI
C,ACMSPE311,"Provide basic care of non-venomous reptiles",1,20,0,0,0,050105,PI
C,ACMSPE312,"Provide basic care of rodents and rabbits",1,20,0,0,0,050105,PI
C,ACMSPE313,"Provide general care of amphibians",1,20,0,0,0,050105,
C,ACMSPE314,"Provide general care of birds",1,20,0,0,0,050105,
C,ACMSPE315,"Provide general care of common native mammals",1,20,0,0,0,050105,
C,ACMSPE316,"Provide general care of domestic dogs",1,20,0,0,0,050105,
C,ACMSPE317,"Provide general care of domestic cats",1,20,0,0,0,050105,
C,ACMSPE318,"Provide general care of fish",1,35,0,0,0,050105,
C,ACMSPE319,"Provide general care of invertebrates",1,35,0,0,0,050105,
C,ACMSPE320,"Provide general care of mammals",1,40,0,0,0,050105,
C,ACMSPE321,"Provide general care of non-venomous reptiles",1,20,0,0,0,050105,
C,ACMSPE322,"Provide general care of rodents or rabbits",1,20,0,0,0,050105,
C,ACMSUS201,"Participate in environmentally sustainable work practices",1,20,0,0,0,059999,PI
C,ACMSUS401,"Implement and monitor environmentally sustainable work practices",1,30,0,0,0,059999,
C,ACMVET201,"Assist with veterinary nursing reception duties",1,30,0,0,0,080901,PI
C,ACMVET202,"Carry out daily practice routines",1,30,0,0,0,061103,PI
C,ACMVET203,"Assist with surgery preparation",1,30,0,0,0,061103,PI
C,ACMVET401,"Coordinate veterinary reception duties",1,60,0,0,0,080999,
C,ACMVET402,"Apply imaging routines",1,80,0,0,0,061103,
C,ACMVET403,"Perform clinical pathology procedures",1,60,0,0,0,061101,
C,ACMVET404,"Perform practice office procedures",1,35,0,0,0,080999,
C,ACMVET405,"Coordinate and perform surgical nursing routines",1,110,0,0,0,061103,
C,ACMVET406,"Nurse animals",1,70,0,0,0,061103,
C,ACMVET407,"Carry out medical nursing routines",1,60,0,0,0,061103,
C,ACMVET408,"Provide nutritional advice and support for animals",1,80,0,0,0,050105,
C,ACMVET409,"Provide specific animal care advice",1,80,0,0,0,061103,
C,ACMVET410,"Carry out veterinary dental nursing procedures",1,35,0,0,0,061103,
C,ACMVET411,"Prepare, deliver and review animal care education programs",1,30,0,0,0,061103,
C,ACMVET412,"Coordinate practice promotional activities",1,40,0,0,0,061103,
C,ACMVET413,"Prepare for anaesthesia and monitor animal anaesthesia and analgesia",1,70,0,0,0,061103,
C,ACMVET414,"Nurse foals",1,35,0,0,0,061103,
C,ACMVET415,"Provide intensive foal care and nursing",1,55,0,0,0,061103,
C,ACMVET416,"Assist with the preparation of veterinary drugs and poisons",1,55,0,0,0,061103,
C,ACMVET512,"Develop and implement specific practice policies",1,20,0,0,0,080301,
C,ACMWHS201,"Participate in workplace health and safety processes",1,35,0,0,0,61301,PI
C,ACMWHS301,"Contribute to workplace health and safety processes",1,60,0,0,0,061301,
C,AHCAGB301,"Keep production records for a primary production business",1,55,0,0,0,080901,
C,AHCAGB302,"Keep production records for a primary production business",1,55,0,0,0,080901,
C,AHCAGB401,"Plan and implement property improvement",1,40,0,0,0,040301,
C,AHCAGB402,"Analyse and interpret production data",1,35,0,0,0,050101,
C,AHCAGB403,"Keep financial records for primary production business",1,55,0,0,0,080101,
C,AHCAIS201,"Assist with artificial insemination procedures",1,20,0,0,0,050105,
C,AHCAIS202,"Assist with artificial insemination procedures",1,20,0,0,0,050105,
C,AHCAIS301,"Collect semen",1,20,0,0,0,050105,
C,AHCAIS302,"Process and store semen",1,35,0,0,0,050105,
C,AHCAIS303,"Artificially inseminate livestock",1,80,0,0,0,050105,
C,AHCAIS304,"Artificially inseminate livestock",1,70,0,0,0,050105,
C,AHCAIS401,"Supervise artificial breeding and embryo transfer programs",1,40,0,0,0,050105,
C,AHCARB201,"Apply a range of treatments to trees",1,30,0,0,0,050301,
C,AHCARB202A,"Fell small trees",1,30,0,0,0,050301,UT
C,AHCARB204A,"Undertake standard climbing techniques",1,24,0,0,0,050301,UT
C,AHCARB205A,"Operate and maintain chainsaws",1,35,0,0,0,030717,UT
C,AHCARB206,"Operate and maintain stump grinding machines",1,40,0,0,0,030717,
C,AHCARB207,"Perform ground based rigging",1,30,0,0,0,040329,
C,AHCARB208,"Recognise trees",1,35,0,0,0,050301,
C,AHCARB209,"Assist with aerial rescue from the ground",1,55,0,0,0,061301,
C,AHCARB210,"Work effectively in the arboriculture industry",1,55,0,0,0,050301,
C,AHCARB211,"Apply treatments to trees",1,30,0,0,0,50301,
C,AHCARB212,"Operate and maintain stump grinding machines",1,40,0,0,0,030717,
C,AHCARB213,"Perform ground-based rigging",1,55,0,0,0,050301,
C,AHCARB214,"Recognise trees",1,35,0,0,0,050301,
C,AHCARB301,"Implement a tree maintenance program",1,30,0,0,0,050301,
C,AHCARB303,"Perform pruning operations",1,70,0,0,0,050301,
C,AHCARB311,"Tie, dress, set and finish arborist knots",1,25,0,0,0,050301,
C,AHCARB312,"Use standard climbing techniques to access trees",1,24,0,0,0,050301,
C,AHCARB314,"Implement a tree maintenance program",1,30,0,0,0,050301,
C,AHCARB315,"Inspect trees for access and work",1,70,0,0,0,050301,
C,AHCARB316,"Perform pruning operations",1,70,0,0,0,050301,
C,AHCARB317,"Dismantle trees",1,115,0,0,0,050301,
C,AHCARB318,"Undertake aerial rescue",1,55,0,0,0,050301,
C,AHCARB319,"Use arborist climbing techniques",1,110,0,0,0,050301,
C,AHCARB320,"Install tree support systems",1,24,0,0,0,050301,
C,AHCARB321,"Implement a tree protection program",1,24,0,0,0,050301,
C,AHCARB322,"Access trees for inspection",1,24,0,0,0,050301,
C,AHCARB323,"Identify trees",1,80,0,0,0,050301,
C,AHCARB324,"Use cranes to access and dismantle trees",1,90,0,0,0,050301,
C,AHCARB325,"Manage trees to create and maintain habitat refuges",1,70,0,0,0,050301,
C,AHCARB406,"Verify pruning specifications",1,110,0,0,0,050301,
C,AHCARB407,"Supervise and audit tree operations",1,90,0,0,0,050301,
C,AHCARB408,"Perform a ground-based tree defect evaluation",1,90,0,0,0,050301,
C,AHCARB409,"Conduct a safety audit",1,70,0,0,0,061301,
C,AHCARB502,"Identify, select and specify trees",1,110,0,0,0,050301,
C,AHCARB504,"Develop an arboricultural impact assessment report",1,80,0,0,0,050301,
C,AHCARB505,"Document and audit tree work",1,80,0,0,0,050301,
C,AHCARB601,"Examine and assess trees",1,110,0,0,0,050301,
C,AHCARB602,"Diagnose tree diseases",1,35,0,0,0,050301,
C,AHCBAC101,"Support agricultural crop work",1,30,0,0,0,50101,
C,AHCBAC102,"Support agricultural crop work",1,30,0,0,0,050101,
C,AHCBAC201,"Assist agricultural crop establishment",1,40,0,0,0,050101,
C,AHCBAC202,"Assist agricultural crop maintenance",1,20,0,0,0,050101,
C,AHCBAC203,"Assist agricultural crop harvesting",1,35,0,0,0,050101,
C,AHCBAC204,"Prepare grain storages",1,25,0,0,0,050101,
C,AHCBAC205,"Assist agricultural crop establishment",1,40,0,0,0,050101,
C,AHCBAC206,"Assist agricultural crop maintenance",1,20,0,0,0,050101,
C,AHCBAC207,"Assist agricultural crop harvesting",1,35,0,0,0,050101,
C,AHCBAC208,"Prepare grain storages",1,25,0,0,0,050101,
C,AHCBAC301,"Conserve forage",1,80,0,0,0,050901,
C,AHCBAC302,"Establish pastures and crops for livestock production",1,25,0,0,0,050101,
C,AHCBAC303,"Prepare to receive grains and seeds",1,20,0,0,0,050301,
C,AHCBAC304,"Test grains and seeds on receival",1,40,0,0,0,050301,
C,AHCBAC305,"Undertake preparation of land for agricultural crop production",1,30,0,0,0,050101,
C,AHCBAC306,"Establish agricultural crops",1,30,0,0,0,050101,
C,AHCBAC307,"Maintain agricultural crops",1,30,0,0,0,050101,
C,AHCBAC308,"Undertake agricultural crop harvesting activities",1,30,0,0,0,050101,
C,AHCBAC309,"Undertake preparation of land for agricultural crop production",1,30,0,0,0,050101,
C,AHCBAC310,"Maintain pastures and crops for livestock production",1,55,0,0,0,050101,
C,AHCBAC311,"Conserve forage",1,70,0,0,0,050101,
C,AHCBAC312,"Test and grade grains and seeds on receival",1,40,0,0,0,050301,
C,AHCBAC313,"Establish pastures and crops for livestock production",1,25,0,0,0,050101,
C,AHCBAC314,"Prepare to receive grains and seeds",1,20,0,0,0,050301,
C,AHCBAC315,"Establish agricultural crops",1,30,0,0,0,050101,
C,AHCBAC316,"Maintain agricultural crops",1,30,0,0,0,050101,
C,AHCBAC317,"Undertake agricultural crop harvesting activities",1,30,0,0,0,050101,
C,AHCBAC401,"Manage pastures for livestock production",1,40,0,0,0,050101,
C,AHCBAC402,"Plan a pasture establishment program",1,40,0,0,0,050101,
C,AHCBAC403,"Supervise agricultural crop establishment",1,25,0,0,0,050101,
C,AHCBAC404,"Plan and implement agricultural crop maintenance",1,45,0,0,0,050101,
C,AHCBAC405,"Supervise agricultural crop harvesting",1,25,0,0,0,050101,
C,AHCBAC406,"Maintain grain quality in storage",1,30,0,0,0,050101,
C,AHCBAC407,"Save, prepare and store agricultural seed",1,15,0,0,0,089901,
C,AHCBEK201,"Support beekeeping work",1,20,0,0,0,050105,
C,AHCBEK202,"Use a bee smoker",1,10,0,0,0,050105,
C,AHCBEK203,"Open and reassemble a beehive",1,20,0,0,0,050105,
C,AHCBEK204,"Construct and repair beehives",1,25,0,0,0,050105,
C,AHCBEK205,"Prepare and use a bee smoker",1,10,0,0,0,050105,PI
C,AHCBEK206,"Assemble and maintain beekeeping components",1,25,0,0,0,050105,PI
C,AHCBEK301,"Manage honey bee swarms",1,15,0,0,0,050105,
C,AHCBEK302,"Manipulate honey bee brood",1,30,0,0,0,050105,
C,AHCBEK303,"Re-queen a honey bee colony",1,30,0,0,0,050105,
C,AHCBEK304,"Remove a honey crop from a hive",1,20,0,0,0,050105,
C,AHCBEK305,"Extract honey",1,20,0,0,0,050105,
C,AHCBEK307,"Collect and store propolis",1,15,0,0,0,050105,
C,AHCBEK308,"Produce and harvest royal jelly",1,30,0,0,0,050105,
C,AHCBEK309,"Trap and store pollen",1,15,0,0,0,050105,
C,AHCBEK310,"Process raw wax into moulds",1,20,0,0,0,030399,
C,AHCBEK311,"Transport bee hives by road to new apiary site",1,45,0,0,0,050105,
C,AHCBEK312,"Extract honey",1,20,0,0,0,050105,
C,AHCBEK313,"Manage pests and disease within a honey bee colony",1,60,0,0,0,059901,
C,AHCBEK402,"Perform queen bee artificial insemination",1,60,0,0,0,050105,
C,AHCBEK405,"Select and establish an apiary site",1,50,0,0,0,050101,
C,AHCBEK408,"Provide bee pollination services",1,20,0,0,0,050105,
C,AHCBEK409,"Rear queen bees",1,45,0,0,0,050105,
C,AHCBER301,"Work effectively in an emergency disease or plant pest response",1,50,0,0,0,059901,
C,AHCBER302,"Work effectively in a biosecurity emergency response",1,50,0,0,0,059901,
C,AHCBER303,"Carry out emergency disease or plant pest control procedures at infected premises",1,50,0,0,0,059901,
C,AHCBER304,"Carry out movement and security procedures",1,50,0,0,0,099905,
C,AHCBER305,"Carry out emergency disease or pest control procedures on infected premises",1,50,0,0,0,059901,
C,AHCBER306,"Carry out movement and security procedures",1,50,0,0,0,099905,
C,AHCBER401,"Plan and supervise control activities on infected premises",1,80,0,0,0,059901,
C,AHCBER402,"Carry out field surveillance for a specific emergency disease or plant pest",1,80,0,0,0,059901,
C,AHCBER403,"Plan and supervise control activities on infected premises",1,80,0,0,0,059901,
C,AHCBER404,"Conduct field surveillance for a biosecurity emergency response",1,90,0,0,0,059901,
C,AHCBIO201,"Inspect and clean machinery for plant, animal and soil material",1,20,0,0,0,030717,
C,AHCBIO202,"Follow site quarantine procedures",1,24,0,0,0,59901,
C,AHCBIO203,"Inspect and clean machinery, tools and equipment to preserve biosecurity",1,20,0,0,0,030717,
C,AHCBIO204,"Follow site biosecurity procedures",1,24,0,0,0,59901,
C,AHCBIO301,"Identify and report signs of unusual disease or pest",1,50,0,0,0,059901,
C,AHCBIO302,"Identify and report unusual disease or plant pest signs",1,50,0,0,0,059901,
C,AHCBIO303,"Apply biosecurity measures",1,90,0,0,0,59901,
C,AHCBIO305,"Apply biosecurity measures",1,90,0,0,0,059901,
C,AHCBIO401,"Plan and implement a biosecurity program",1,110,0,0,0,059901,
C,AHCBIO403,"Plan and implement a farm or enterprise biosecurity plan",1,110,0,0,0,059901,
C,AHCBUS301,"Use hand held e-business tools",1,35,0,0,0,031307,
C,AHCBUS401,"Administer finance, insurance and legal requirements",1,60,0,0,0,080321,
C,AHCBUS402,"Cost a project",1,30,0,0,0,080315,
C,AHCBUS404,"Operate within a budget framework",1,25,0,0,0,080101,
C,AHCBUS405,"Participate in an e-business supply chain",1,30,0,0,0,080399,
C,AHCBUS407,"Cost a project",1,40,0,0,0,080315,
C,AHCBUS408,"Operate within a budget framework",1,25,0,0,0,080101,
C,AHCBUS501,"Manage staff",1,35,0,0,0,080303,
C,AHCBUS502,"Market products and services",1,40,0,0,0,080505,
C,AHCBUS503,"Negotiate and monitor contracts",1,35,0,0,0,080321,
C,AHCBUS503A,"Negotiate and monitor contracts",1,35,0,0,0,080321,
C,AHCBUS504,"Prepare estimates, quotes and tenders",1,55,0,0,0,080101,
C,AHCBUS508,"Prepare and monitor budgets and financial reports",1,60,0,0,0,080101,
C,AHCBUS509,"Develop and implement business structures and relationships",1,65,0,0,0,080321,
C,AHCCCF401,"Prepare project acquittal",1,50,0,0,0,080101,
C,AHCCCF402,"Report on project",1,35,0,0,0,100705,
C,AHCCCF403,"Obtain and manage sponsorship",1,25,0,0,0,080301,
C,AHCCCF404,"Contribute to association governance",1,20,0,0,0,080301,
C,AHCCCF405,"Develop community networks",1,25,0,0,0,080509,
C,AHCCCF406,"Facilitate ongoing group development",1,25,0,0,0,090599,
C,AHCCCF407,"Obtain resources from community and groups",1,25,0,0,0,080301,
C,AHCCCF408,"Promote community programs",1,40,0,0,0,080505,
C,AHCCCF409,"Participate in assessments of project submissions",1,40,0,0,0,080301,
C,AHCCCF410,"Support individuals in resource management change processes",1,25,0,0,0,080307,
C,AHCCCF411,"Develop approaches to include cultural and human diversity",1,25,0,0,0,090303,
C,AHCCCF412,"Coordinate board or committee elections",1,20,0,0,0,080301,
C,AHCCCF413,"Service committees",1,30,0,0,0,080301,
C,AHCCCF414,"Coordinate fundraising activities",1,20,0,0,0,080301,
C,AHCCCF415,"Coordinate social events to support group purposes",1,20,0,0,0,080301,
C,AHCCCF416,"Present proposed courses of action to meeting",1,20,0,0,0,080301,
C,AHCCFP301,"Identify the effects of climate change as a factor in land management",1,55,0,0,0,050901,
C,AHCCHM101,"Follow basic chemical safety rules",1,35,0,0,0,061301,
C,AHCCHM101A,"Follow basic chemical safety rules",1,30,0,0,0,061301,ST
C,AHCCHM201,"Apply chemicals under supervision",1,35,0,0,0,59901,SP
C,AHCCHM201A,"Apply chemicals under supervision",1,30,0,0,0,059901,UT
C,AHCCHM301,"Use application equipment to apply fumigant in confined spaces",1,90,0,0,0,059901,
